Samstag,18,Oktober,2014,13:10:52:36956,VCDS Version: RKS 12.12.3,Datenstand: 20140904
03G 906 016 GB,,R4 2.0L EDC  000SG  9886,

,Block A:,'011,,,,Block B:,'067,,,,Block C:,'068
,,Motordrehzahl,Ladedruck,Ladedruck,Ansteuerung,,Temperatur vor,Temperatur im,Druckdifferenz,Offset,,Beladungs-,Aschemasse,Aschelernwert, 
,57.15,1428,1030.2,1111.8,51.7,57.23,264.0,390.0,56.10,-15.30,57.31,4.7,63.0,0.0, 
,57.40,1407,1030.2,1091.4,52.1,57.48,258.0,390.0,53.55,-15.30,57.58,4.7,63.0,0.0, 
,57.66,1386,1030.2,1081.2,52.1,57.74,252.0,390.0,51.00,-15.30,57.82,4.7,63.0,0.0, 
,57.90,1365,1030.2,1071.0,52.5,57.98,246.0,390.0,51.00,-15.30,58.08,4.7,63.0,0.0, 
,58.16,1344,1030.2,1071.0,56.4,58.24,240.0,390.0,48.45,-15.30,58.32,4.7,63.0,0.0, 
,58.40,1365,1101.6,1071.0,60.4,58.48,234.0,384.0,48.45,-15.30,58.58,4.7,63.0,0.0, 
,58.66,1344,1234.2,1081.2,60.4,58.74,240.0,384.0,48.45,-15.30,58.82,4.7,63.0,0.0, 
,58.90,1344,1132.2,1101.6,60.4,58.98,246.0,384.0,48.45,-15.30,59.07,4.7,63.0,0.0, 
,59.15,1365,1081.2,1111.8,60.4,59.23,252.0,384.0,48.45,-15.30,59.31,4.7,63.0,0.0, 
,59.40,1365,1101.6,1111.8,60.4,59.48,258.0,384.0,48.45,-15.30,59.58,4.7,63.0,0.0, 
,59.67,1386,1326.0,1122.0,61.2,59.76,264.0,384.0,51.00,-15.30,59.84,4.7,63.0,0.0, 
,59.92,1407,1897.2,1152.6,77.3,60.00,276.0,384.0,51.00,-15.30,60.11,4.7,63.0,0.0, 
,60.20,1449,1968.6,1244.4,76.1,60.29,300.0,384.0,53.55,-15.30,60.37,4.7,63.0,0.0, 
,60.45,1491,2040.0,1356.6,75.8,60.54,318.0,384.0,56.10,-15.30,60.64,4.7,63.0,0.0, 
,60.73,1533,2111.4,1468.8,75.4,60.81,348.0,384.0,63.75,-15.30,60.89,4.7,63.0,0.0, 
,60.98,1596,2182.8,1591.2,75.0,61.06,378.0,390.0,71.40,-15.30,61.16,4.7,63.0,0.0, 
,61.24,1659,2233.8,1723.8,75.0,61.32,402.0,390.0,76.50,-15.30,61.40,4.7,63.0,0.0, 
,61.48,1722,2284.8,1856.4,69.0,61.56,432.0,390.0,86.70,-15.30,61.66,4.7,63.0,0.0, 
,61.74,1785,2325.6,2029.8,53.3,61.82,450.0,396.0,96.90,-15.30,61.90,4.7,63.0,0.0, 
,61.98,1869,2346.0,2284.8,40.2,62.06,486.0,396.0,117.30,-15.30,62.16,4.7,63.0,0.0, 
,62.24,1974,2366.4,2499.0,36.7,62.32,510.0,396.0,140.25,-15.30,62.40,4.7,63.0,0.0, 
,62.48,2058,2376.6,2458.2,37.5,62.56,540.0,402.0,153.00,-15.30,62.66,4.7,63.0,0.0, 
,62.75,2163,2376.6,2427.6,35.1,62.83,558.0,408.0,165.75,-15.30,62.92,4.7,63.0,0.0, 
,63.00,2268,2376.6,2417.4,33.1,63.09,582.0,414.0,178.50,-15.30,63.19,4.7,63.0,0.0, 
,63.28,2373,2376.6,2376.6,32.7,63.36,606.0,420.0,188.70,-15.30,63.45,4.7,63.0,0.0, 
,63.53,2478,2376.6,2356.2,30.8,63.61,624.0,420.0,198.90,-15.30,63.71,4.7,63.0,0.0, 
,63.79,2583,2366.4,2366.4,29.2,63.87,642.0,426.0,209.10,-15.30,63.95,4.7,63.0,0.0, 
,64.03,2688,2366.4,2366.4,28.4,64.11,654.0,432.0,219.30,-15.30,64.22,4.7,63.0,0.0, 
,64.31,2793,2366.4,2376.6,27.2,64.39,678.0,444.0,229.50,-15.30,64.47,4.7,63.0,0.0, 
,64.56,2877,2366.4,2386.8,26.0,64.64,684.0,444.0,239.70,-15.30,64.74,4.7,63.0,0.0, 
,64.82,2982,2366.4,2386.8,24.5,64.90,702.0,450.0,249.90,-15.30,64.98,4.7,63.0,0.0, 
,65.06,3087,2366.4,2376.6,23.7,65.15,714.0,456.0,257.55,-15.30,65.25,4.7,63.0,0.0, 
,65.33,3171,2366.4,2366.4,22.9,65.42,726.0,462.0,265.20,-15.30,65.50,4.7,63.0,0.0, 
,65.58,3276,2366.4,2346.0,22.5,65.67,744.0,468.0,270.30,-15.30,65.77,4.7,63.0,0.0, 
,65.86,3360,2366.4,2335.8,22.1,65.95,750.0,474.0,277.95,-15.30,66.03,4.7,63.0,0.0, 
,66.12,3444,2366.4,2335.8,21.7,66.20,762.0,480.0,285.60,-15.30,66.30,4.7,63.0,0.0, 
,66.39,3528,2366.4,2325.6,21.3,66.47,774.0,486.0,290.70,-15.30,66.56,4.7,63.0,0.0, 
,66.64,3612,2356.2,2335.8,20.9,66.72,774.0,492.0,295.80,-15.30,66.82,4.7,63.0,0.0, 
,66.90,3696,2356.2,2335.8,20.5,66.98,780.0,498.0,303.45,-15.30,67.06,4.7,63.0,0.0, 
,67.14,3780,2356.2,2335.8,20.1,67.22,786.0,498.0,311.10,-15.30,67.32,4.7,63.0,0.0, 
,67.40,3864,2346.0,2325.6,19.3,67.48,792.0,504.0,316.20,-15.30,67.56,4.7,63.0,0.0, 
,67.64,3927,2346.0,2315.4,19.3,67.72,798.0,510.0,321.30,-15.30,67.82,4.7,63.0,0.0, 
,67.89,3990,2315.4,2295.0,18.1,67.98,798.0,516.0,323.85,-15.30,68.06,4.7,63.0,0.0, 
,68.14,4053,2305.2,2284.8,17.4,68.22,804.0,516.0,323.85,-15.30,68.31,4.7,63.0,0.0, 
,68.41,4116,2274.6,2274.6,15.8,68.50,804.0,522.0,323.85,-15.30,68.58,4.7,63.0,0.0, 
,68.67,4200,2244.0,2254.2,17.4,68.75,804.0,522.0,323.85,-15.30,68.85,4.7,63.0,0.0, 
,68.93,4263,2233.8,2223.6,17.8,69.01,804.0,528.0,323.85,-15.30,69.10,4.7,63.0,0.0, 
,69.19,4305,2213.4,2203.2,19.7,69.27,798.0,528.0,323.85,-15.30,69.37,4.7,63.0,0.0, 
,69.47,4368,2182.8,2172.6,20.5,69.55,798.0,534.0,323.85,-15.30,69.62,4.7,63.0,0.0, 
,69.72,4431,2152.2,2152.2,20.5,69.79,792.0,534.0,323.85,-15.30,69.90,4.7,63.0,0.0, 
,69.98,4473,2131.8,2121.6,20.5,70.07,786.0,540.0,323.85,-15.30,70.15,4.7,63.0,0.0, 
,70.23,4515,2080.8,2091.0,21.7,70.33,774.0,540.0,323.85,-15.30,70.42,4.7,63.0,0.0, 
,70.51,4557,1999.2,2040.0,22.1,70.60,768.0,540.0,323.85,-15.30,70.68,4.7,63.0,0.0, 
,70.76,4599,1927.8,1999.2,24.1,70.85,750.0,540.0,323.85,-15.30,70.95,4.7,63.0,0.0, 
,71.05,4578,1346.4,1948.2,4.7,71.14,744.0,540.0,318.75,-15.30,71.23,4.7,63.0,0.0, 
,71.32,4011,1091.4,1621.8,28.0,71.40,690.0,534.0,283.05,-15.30,71.51,4.7,63.0,0.0, 
,71.59,3381,1050.6,1346.4,30.8,71.68,630.0,534.0,234.60,-15.30,71.76,4.7,63.0,0.0, 
,71.84,2940,1040.4,1224.0,34.7,71.93,600.0,528.0,193.80,-15.30,72.03,4.7,63.0,0.0, 
,72.12,2499,1040.4,1173.0,39.1,72.21,558.0,522.0,155.55,-15.30,72.29,4.7,63.0,0.0, 
,72.37,2121,1040.4,1152.6,41.8,72.45,522.0,516.0,130.05,-15.30,72.56,4.7,63.0,0.0, 
,72.65,1785,1030.2,1132.2,46.2,72.73,504.0,510.0,104.55,-15.30,72.81,4.7,63.0,0.0, 
,72.90,1470,1030.2,1111.8,50.5,72.98,480.0,504.0,86.70,-15.30,73.09,4.7,63.0,0.0, 
,73.18,1134,1020.0,1091.4,52.9,73.26,456.0,498.0,66.30,-15.30,73.34,4.7,63.0,0.0, 
,73.42,882,1040.4,1081.2,40.6,73.51,450.0,498.0,53.55,-15.30,73.61,4.7,63.0,0.0, 
,73.70,903,1030.2,1060.8,40.6,73.79,432.0,492.0,43.35,-15.30,73.87,4.7,63.0,0.0, 
,73.95,903,1030.2,1050.6,39.8,74.04,426.0,486.0,38.25,-15.30,74.14,4.7,63.0,0.0, 
,74.23,903,1030.2,1040.4,39.5,74.31,414.0,480.0,33.15,-15.30,74.40,4.7,63.0,0.0, 
,74.48,840,1050.6,1030.2,34.7,74.56,408.0,480.0,30.60,-15.30,74.67,5.1,63.0,0.0, 
,74.75,861,1050.6,1030.2,35.1,74.84,402.0,480.0,30.60,-15.30,74.92,5.1,63.0,0.0, 
,75.01,882,1030.2,1020.0,40.2,75.09,396.0,474.0,30.60,-15.30,75.19,5.1,63.0,0.0, 
,75.27,903,1030.2,1020.0,41.0,75.35,390.0,474.0,30.60,-15.30,75.43,5.1,63.0,0.0, 
,75.51,1008,1009.8,1020.0,41.8,75.59,384.0,468.0,30.60,-15.30,75.69,5.1,63.0,0.0, 
,75.77,1092,1020.0,1009.8,48.1,75.85,378.0,468.0,30.60,-15.30,75.93,5.1,63.0,0.0, 
,76.01,1197,1020.0,1009.8,52.9,76.09,372.0,468.0,35.70,-15.30,76.19,5.1,63.0,0.0, 
,76.27,1302,1030.2,1009.8,52.9,76.35,360.0,462.0,38.25,-15.30,76.43,5.1,63.0,0.0, 
,76.51,1428,1030.2,1009.8,51.7,76.61,354.0,462.0,43.35,-15.30,76.70,5.1,63.0,0.0, 
,76.79,1596,1030.2,1009.8,48.9,76.87,342.0,456.0,45.90,-15.30,76.95,5.1,63.0,0.0, 
,77.03,1785,1030.2,1020.0,46.6,77.11,336.0,456.0,51.00,-15.30,77.22,5.1,63.0,0.0, 
,77.31,1722,1030.2,1040.4,46.9,77.39,324.0,456.0,56.10,-15.30,77.48,5.1,63.0,0.0, 
,77.56,1680,1030.2,1050.6,47.3,77.64,318.0,450.0,58.65,-15.30,77.75,5.1,63.0,0.0, 
,77.83,1617,1030.2,1060.8,48.1,77.92,306.0,450.0,58.65,-15.30,78.00,5.1,63.0,0.0, 
,78.09,1575,1030.2,1060.8,49.3,78.17,300.0,450.0,58.65,-15.30,78.27,5.1,63.0,0.0, 
,78.35,1533,1030.2,1060.8,49.7,78.43,294.0,444.0,56.10,-15.30,78.51,5.1,63.0,0.0, 
,78.59,1512,1030.2,1060.8,50.1,78.67,288.0,444.0,56.10,-15.30,78.78,5.1,63.0,0.0, 
,78.87,1512,1030.2,1060.8,50.5,78.95,276.0,438.0,56.10,-15.30,79.03,5.1,63.0,0.0, 
,79.12,1491,1030.2,1050.6,50.9,79.20,276.0,438.0,56.10,-15.30,79.30,5.1,63.0,0.0, 
,79.39,1470,1030.2,1050.6,50.9,79.48,270.0,438.0,53.55,-15.30,79.56,5.1,63.0,0.0, 
,79.65,1449,1030.2,1050.6,51.3,79.73,264.0,432.0,53.55,-15.30,79.85,5.1,63.0,0.0, 
,79.93,1449,1030.2,1050.6,51.3,80.01,258.0,432.0,51.00,-15.30,80.09,5.1,63.0,0.0, 
,80.17,1428,1030.2,1050.6,51.7,80.25,252.0,432.0,51.00,-15.30,80.33,5.1,63.0,0.0, 
,80.44,1449,1152.6,1050.6,60.4,80.53,252.0,426.0,51.00,-15.30,80.61,5.1,63.0,0.0, 
,80.70,1407,1071.0,1071.0,60.4,80.78,252.0,426.0,51.00,-15.30,80.86,5.1,63.0,0.0, 
,80.96,1407,1917.6,1091.4,76.9,81.04,258.0,426.0,51.00,-15.30,81.12,5.1,63.0,0.0, 
,81.20,1428,1958.4,1173.0,76.5,81.28,282.0,426.0,53.55,-15.30,81.36,5.1,63.0,0.0, 
,81.47,1449,1978.8,1275.0,76.1,81.55,306.0,420.0,56.10,-15.30,81.64,5.1,63.0,0.0, 
,81.72,1470,2019.6,1387.2,75.8,81.80,330.0,426.0,61.20,-15.30,81.89,5.1,63.0,0.0, 
,81.99,1491,2070.6,1499.4,75.4,82.08,360.0,426.0,68.85,-15.30,82.17,5.1,63.0,0.0, 
,82.25,1533,2101.2,1611.6,75.4,82.34,378.0,426.0,76.50,-15.30,82.43,5.1,63.0,0.0, 
,82.53,1554,2142.0,1723.8,75.0,82.61,402.0,426.0,81.60,-15.30,82.69,5.1,63.0,0.0, 
,82.78,1575,2182.8,1825.8,74.6,82.86,432.0,426.0,86.70,-15.30,82.94,5.1,63.0,0.0, 
,83.05,1617,2213.4,1958.4,62.3,83.13,450.0,426.0,96.90,-15.30,83.22,5.1,63.0,0.0, 
,83.30,1680,2244.0,2111.4,52.5,83.39,480.0,426.0,107.10,-15.30,83.47,5.1,63.0,0.0, 
,83.57,1722,2295.0,2325.6,44.6,83.65,516.0,432.0,122.40,-15.30,83.73,5.1,63.0,0.0, 
,83.81,1764,2325.6,2478.6,39.8,83.89,528.0,432.0,137.70,-15.30,83.97,5.1,63.0,0.0, 
,84.06,1827,2335.8,2437.8,42.6,84.16,552.0,438.0,147.90,-15.30,84.25,5.1,63.0,0.0, 
,84.33,1869,2346.0,2386.8,42.2,84.41,564.0,438.0,153.00,-15.30,84.49,5.1,63.0,0.0, 
,84.60,1932,2356.2,2366.4,41.0,84.69,588.0,438.0,158.10,-15.30,84.77,5.1,63.0,0.0, 
,84.86,1974,2366.4,2366.4,39.8,84.93,600.0,444.0,163.20,-15.30,85.02,5.1,63.0,0.0, 
,85.12,2037,2376.6,2386.8,37.9,85.21,624.0,450.0,168.30,-15.30,85.30,5.1,63.0,0.0, 
,85.38,2079,2376.6,2407.2,36.3,85.47,642.0,450.0,175.95,-15.30,85.54,5.1,63.0,0.0, 
,85.65,2142,2376.6,2417.4,34.7,85.73,648.0,456.0,183.60,-15.30,85.80,5.1,63.0,0.0, 
,85.89,2205,2376.6,2397.0,34.7,85.96,660.0,462.0,188.70,-15.30,86.05,5.1,63.0,0.0, 
,86.14,2247,2376.6,2346.0,35.1,86.23,672.0,462.0,193.80,-15.30,86.31,5.1,63.0,0.0, 
,86.39,2310,2376.6,2315.4,34.7,86.46,684.0,468.0,196.35,-15.30,86.54,5.1,63.0,0.0, 
,86.65,2352,2376.6,2305.2,33.9,86.74,690.0,474.0,201.45,-15.30,86.83,5.1,63.0,0.0, 
,86.91,2415,2376.6,2305.2,33.5,87.00,702.0,474.0,206.55,-15.30,87.07,5.1,63.0,0.0, 
,87.17,2457,2376.6,2325.6,32.4,87.27,714.0,486.0,211.65,-15.30,87.35,5.1,63.0,0.0, 
,87.43,2520,2376.6,2335.8,32.0,87.51,720.0,486.0,219.30,-15.30,87.59,5.1,63.0,0.0, 
,87.70,2583,2366.4,2346.0,31.2,87.77,726.0,492.0,226.95,-15.30,87.85,5.1,63.0,0.0, 
,87.93,2625,2366.4,2356.2,30.4,88.01,732.0,492.0,232.05,-15.30,88.09,5.1,63.0,0.0, 
,88.20,2667,2366.4,2366.4,30.0,88.28,738.0,498.0,239.70,-15.30,88.37,5.1,63.0,0.0, 
,88.45,2730,2366.4,2376.6,29.2,88.54,744.0,504.0,244.80,-15.30,88.62,5.1,63.0,0.0, 
,88.72,2772,2366.4,2376.6,28.4,88.80,744.0,504.0,252.45,-15.30,88.88,5.1,63.0,0.0, 
,88.96,2835,2366.4,2386.8,28.0,89.04,756.0,510.0,257.55,-15.30,89.12,5.1,63.0,0.0, 
,89.23,2898,2366.4,2386.8,26.8,89.31,756.0,510.0,262.65,-15.30,89.40,5.1,63.0,0.0, 
,89.48,2940,2366.4,2386.8,26.0,89.56,768.0,516.0,270.30,-15.30,89.65,5.1,63.0,0.0, 
,89.75,2982,2366.4,2386.8,25.6,89.84,768.0,516.0,272.85,-15.30,89.93,5.1,63.0,0.0, 
,90.01,3045,2366.4,2376.6,24.9,90.09,774.0,522.0,275.40,-15.30,90.17,5.1,63.0,0.0, 
,90.28,3087,2366.4,2376.6,24.5,90.37,780.0,528.0,283.05,-15.30,90.45,5.1,63.0,0.0, 
,90.54,3129,2366.4,2376.6,23.7,90.62,786.0,528.0,285.60,-15.30,90.71,5.1,63.0,0.0, 
,90.81,3192,2366.4,2366.4,23.7,90.90,792.0,528.0,290.70,-15.30,90.98,5.1,63.0,0.0, 
,91.06,3234,2366.4,2356.2,23.3,91.15,798.0,534.0,295.80,-15.30,91.23,5.1,63.0,0.0, 
,91.33,3276,2366.4,2356.2,22.9,91.42,804.0,540.0,300.90,-15.30,91.51,5.1,63.0,0.0, 
,91.59,3318,2366.4,2356.2,22.9,91.69,804.0,540.0,303.45,-15.30,91.76,5.1,63.0,0.0, 
,91.86,3381,2366.4,2346.0,22.9,91.95,804.0,546.0,308.55,-15.30,92.04,5.1,63.0,0.0, 
,92.12,3423,2366.4,2335.8,23.3,92.20,804.0,546.0,311.10,-15.30,92.28,5.1,63.0,0.0, 
,92.38,3465,2366.4,2325.6,23.3,92.46,804.0,552.0,313.65,-15.30,92.54,5.1,63.0,0.0, 
,92.62,3507,2366.4,2315.4,23.3,92.70,804.0,552.0,316.20,-15.30,92.78,5.1,63.0,0.0, 
,92.89,3549,2356.2,2315.4,23.7,92.97,804.0,552.0,321.30,-15.30,93.06,5.1,63.0,0.0, 
,93.14,3591,2356.2,2315.4,23.7,93.23,804.0,558.0,321.30,-15.30,93.31,5.1,63.0,0.0, 
,93.41,3633,2356.2,2315.4,23.7,93.49,804.0,558.0,323.85,-15.30,93.57,5.1,63.0,0.0, 
,93.65,3675,2356.2,2315.4,23.7,93.73,804.0,558.0,323.85,-15.30,93.81,5.1,63.0,0.0, 
,93.91,3717,2356.2,2315.4,23.7,93.99,804.0,564.0,323.85,-15.30,94.07,5.1,63.0,0.0, 
,94.15,3759,2356.2,2315.4,23.7,94.23,804.0,564.0,323.85,-15.30,94.31,5.1,63.0,0.0, 
,94.41,3801,2356.2,2315.4,24.1,94.50,804.0,564.0,323.85,-15.30,94.59,5.1,63.0,0.0, 
,94.67,3843,2346.0,2305.2,23.7,94.75,804.0,570.0,323.85,-15.30,94.84,5.1,63.0,0.0, 
,94.94,3885,2335.8,2295.0,23.7,95.03,804.0,570.0,323.85,-15.30,95.11,5.1,63.0,0.0, 
,95.20,3927,2325.6,2295.0,23.3,95.28,804.0,570.0,323.85,-15.30,95.36,5.1,63.0,0.0, 
,95.47,3948,2305.2,2295.0,22.9,95.56,804.0,576.0,323.85,-15.30,95.64,5.1,63.0,0.0, 
,95.73,3990,2295.0,2295.0,21.7,95.81,810.0,576.0,323.85,-15.30,95.89,5.1,63.0,0.0, 
,95.99,4032,2274.6,2295.0,20.9,96.07,810.0,576.0,323.85,-15.30,96.15,5.1,63.0,0.0, 
,96.23,4053,2264.4,2284.8,20.9,96.31,810.0,576.0,323.85,-15.30,96.39,5.1,63.0,0.0, 
,96.49,4095,2254.2,2274.6,20.9,96.57,810.0,576.0,323.85,-15.30,96.65,5.1,63.0,0.0, 
,96.73,4116,2254.2,2264.4,20.9,96.81,810.0,582.0,323.85,-15.30,96.90,5.1,63.0,0.0, 
,97.00,4158,2244.0,2254.2,20.9,97.08,810.0,582.0,323.85,-15.30,97.17,5.1,63.0,0.0, 
,97.25,4200,2233.8,2244.0,21.3,97.33,810.0,582.0,323.85,-15.30,97.42,5.1,63.0,0.0, 
,97.52,4221,2223.6,2223.6,22.1,97.61,810.0,582.0,323.85,-15.30,97.69,5.1,63.0,0.0, 
,97.78,4263,2213.4,2203.2,22.5,97.86,804.0,588.0,323.85,-15.30,97.94,5.1,63.0,0.0, 
,98.05,4284,2203.2,2193.0,23.7,98.14,804.0,588.0,323.85,-15.30,98.22,5.1,63.0,0.0, 
,98.31,4326,2182.8,2172.6,23.7,98.39,804.0,588.0,323.85,-15.30,98.47,5.1,63.0,0.0, 
,98.57,4347,2172.6,2152.2,23.7,98.65,798.0,588.0,323.85,-15.30,98.73,5.1,63.0,0.0, 
,98.81,4368,2152.2,2131.8,24.1,98.89,792.0,588.0,323.85,-15.30,98.97,5.1,63.0,0.0, 
,99.07,4389,2142.0,2111.4,24.1,99.15,786.0,588.0,323.85,-15.30,99.23,5.1,63.0,0.0, 
,99.31,4410,2111.4,2091.0,24.5,99.39,780.0,588.0,323.85,-15.30,99.47,5.1,63.0,0.0, 
,99.57,4452,2091.0,2070.6,26.0,99.65,774.0,588.0,323.85,-15.30,99.73,5.1,63.0,0.0, 
,99.81,4473,2070.6,2040.0,27.6,99.89,768.0,588.0,323.85,-15.30,99.97,5.1,63.0,0.0, 
,100.07,4494,2050.2,2029.8,27.6,100.16,762.0,588.0,323.85,-15.30,100.25,5.1,63.0,0.0, 
,100.33,4515,2040.0,2009.4,28.4,100.40,756.0,588.0,323.85,-15.30,100.49,5.1,63.0,0.0, 
,100.60,4536,2019.6,1989.0,30.4,100.68,750.0,588.0,323.85,-15.30,100.77,5.1,63.0,0.0, 
,100.86,4536,1978.8,1978.8,30.4,100.94,744.0,588.0,323.85,-15.30,101.03,5.1,63.0,0.0, 
,101.12,4557,1948.2,1968.6,28.8,101.22,738.0,582.0,323.85,-15.30,101.30,5.1,63.0,0.0, 
,101.39,4578,1917.6,1958.4,31.2,101.47,726.0,582.0,323.85,-15.30,101.55,5.1,63.0,0.0, 
,101.66,4599,1887.0,1948.2,31.2,101.75,714.0,582.0,323.85,-15.30,101.84,5.1,63.0,0.0, 
,101.93,4599,1866.6,1927.8,30.8,102.01,714.0,582.0,323.85,-15.30,102.10,5.1,63.0,0.0, 
,102.21,4620,1825.8,1917.6,28.4,102.29,702.0,582.0,323.85,-15.30,102.38,5.1,63.0,0.0, 
,102.46,4641,1805.4,1887.0,28.4,102.55,690.0,576.0,323.85,-15.30,102.62,5.1,63.0,0.0, 
,102.73,4641,1785.0,1846.2,28.0,102.83,684.0,576.0,323.85,-15.30,102.90,5.1,63.0,0.0, 
,102.99,4662,1785.0,1825.8,28.4,103.08,678.0,570.0,321.30,-15.30,103.16,5.1,63.0,0.0, 
,103.26,4662,1774.8,1795.2,29.2,103.34,666.0,570.0,316.20,-15.30,103.43,5.1,63.0,0.0, 
,103.51,4683,1754.4,1764.6,29.6,103.59,654.0,570.0,311.10,-15.30,103.68,5.5,63.0,0.0, 
,103.78,4683,1142.4,1621.8,26.0,103.88,624.0,570.0,293.25,-15.30,103.96,5.5,63.0,0.0, 
,104.04,4620,1142.4,1346.4,26.0,104.12,600.0,564.0,265.20,-15.30,104.21,5.5,63.0,0.0, 
,104.31,4599,1142.4,1224.0,26.0,104.40,564.0,558.0,239.70,-15.30,104.48,5.5,63.0,0.0, 
,104.56,4557,1142.4,1162.8,26.0,104.65,528.0,558.0,219.30,-15.30,104.73,5.5,63.0,0.0, 
,104.84,4494,1142.4,1132.2,26.0,104.93,510.0,552.0,204.00,-15.30,105.01,5.5,63.0,0.0, 
,105.09,4431,1132.2,1111.8,26.0,105.18,480.0,546.0,193.80,-15.30,105.26,5.5,63.0,0.0, 
,105.36,4368,1122.0,1101.6,26.0,105.45,456.0,540.0,188.70,-15.30,105.54,5.5,63.0,0.0, 
,105.62,4284,1111.8,1091.4,26.0,105.70,444.0,534.0,181.05,-15.30,105.79,5.5,63.0,0.0, 
,105.89,4200,1111.8,1081.2,26.4,105.98,420.0,528.0,178.50,-15.30,106.06,5.5,63.0,0.0, 
,106.15,4137,1101.6,1081.2,27.2,106.23,396.0,522.0,173.40,-15.30,106.31,5.5,63.0,0.0, 
,106.42,4053,1091.4,1081.2,28.0,106.51,384.0,522.0,168.30,-15.30,106.60,5.5,63.0,0.0, 
,106.69,3969,1091.4,1071.0,28.4,106.77,366.0,516.0,163.20,-15.30,106.85,5.5,63.0,0.0, 
,106.96,3885,1081.2,1071.0,28.4,107.04,348.0,510.0,160.65,-15.30,107.12,5.5,63.0,0.0, 
,107.20,3801,1081.2,1071.0,28.8,107.29,342.0,504.0,155.55,-15.30,107.37,5.5,63.0,0.0, 
,107.47,3717,1071.0,1071.0,29.2,107.56,324.0,498.0,153.00,-15.30,107.64,5.5,63.0,0.0, 
,107.73,3633,1060.8,1071.0,29.6,107.81,318.0,498.0,147.90,-15.30,107.90,5.5,63.0,0.0, 
,108.00,3528,1050.6,1071.0,30.0,108.09,306.0,492.0,145.35,-15.30,108.17,5.5,63.0,0.0, 
,108.25,3465,1050.6,1071.0,30.4,108.34,294.0,486.0,140.25,-15.30,108.42,5.5,63.0,0.0, 
,108.54,3360,1050.6,1071.0,31.2,108.62,288.0,486.0,137.70,-15.30,108.71,5.5,63.0,0.0, 
,108.79,3297,1050.6,1071.0,32.0,108.87,282.0,480.0,132.60,-15.30,108.95,5.5,63.0,0.0, 
,109.06,3213,1050.6,1071.0,32.4,109.15,270.0,474.0,130.05,-15.30,109.23,5.5,63.0,0.0, 
,109.32,3129,1050.6,1071.0,33.1,109.40,264.0,474.0,127.50,-15.30,109.48,5.5,63.0,0.0, 
,109.58,3045,1050.6,1071.0,33.5,109.67,258.0,474.0,124.95,-15.30,109.75,5.5,63.0,0.0, 
,109.84,2961,1040.4,1071.0,34.3,109.93,258.0,468.0,122.40,-15.30,110.01,5.5,63.0,0.0, 
,110.11,2877,1040.4,1071.0,35.1,110.20,252.0,468.0,117.30,-15.30,110.28,5.5,63.0,0.0, 
,110.37,2793,1040.4,1071.0,36.3,110.45,246.0,462.0,114.75,-15.30,110.53,5.5,63.0,0.0, 
,110.63,2730,1040.4,1071.0,37.1,110.71,240.0,462.0,112.20,-15.30,110.79,5.5,63.0,0.0, 
,110.87,2667,1040.4,1071.0,37.5,110.95,234.0,462.0,109.65,-15.30,111.03,5.5,63.0,0.0, 
,111.14,2583,1040.4,1071.0,38.3,111.22,234.0,456.0,107.10,-15.30,111.31,5.5,63.0,0.0, 
,111.39,2520,1040.4,1071.0,39.1,111.47,228.0,456.0,104.55,-15.30,111.56,5.5,63.0,0.0, 
,111.66,2457,1040.4,1071.0,39.5,111.75,222.0,456.0,102.00,-15.30,111.84,5.5,63.0,0.0, 
,111.92,2394,1040.4,1071.0,39.8,112.00,222.0,450.0,96.90,-15.30,112.08,5.5,63.0,0.0, 
,112.19,2310,1040.4,1071.0,40.2,112.28,216.0,450.0,94.35,-15.30,112.36,5.5,63.0,0.0, 
,112.44,2268,1040.4,1060.8,40.2,112.53,216.0,450.0,91.80,-15.30,112.61,5.5,63.0,0.0, 
,112.71,2205,1040.4,1060.8,41.0,112.79,210.0,444.0,89.25,-15.30,112.87,5.5,63.0,0.0, 
,112.95,2163,1040.4,1060.8,41.4,113.04,210.0,444.0,86.70,-15.30,113.12,5.5,63.0,0.0, 
,113.22,2100,1040.4,1060.8,42.2,113.31,210.0,444.0,81.60,-15.30,113.39,5.5,63.0,0.0, 
,113.47,1932,1030.2,1060.8,44.2,113.55,210.0,444.0,79.05,-15.30,113.64,5.5,63.0,0.0, 
,113.74,1596,1030.2,1071.0,48.5,113.83,204.0,444.0,71.40,-15.30,113.92,5.5,63.0,0.0, 
,114.00,1218,1030.2,1071.0,52.9,114.08,204.0,438.0,61.20,-15.30,114.16,5.5,63.0,0.0, 
,114.27,903,1020.0,1071.0,39.5,114.36,204.0,438.0,48.45,-15.30,114.44,5.5,63.0,0.0, 
,114.53,840,1060.8,1050.6,33.1,114.61,204.0,438.0,40.80,-15.30,114.69,5.5,63.0,0.0, 
,114.80,903,1030.2,1040.4,41.4,114.89,210.0,438.0,35.70,-15.30,114.97,5.5,63.0,0.0, 
,115.05,903,1030.2,1030.2,40.2,115.14,210.0,438.0,30.60,-15.30,115.22,5.5,63.0,0.0, 
,115.32,882,1030.2,1030.2,38.7,115.40,210.0,438.0,30.60,-15.30,115.48,5.5,63.0,0.0, 
,115.56,882,1030.2,1020.0,38.7,115.64,216.0,438.0,28.05,-15.30,115.72,5.5,63.0,0.0, 
